,Enrolled elector numbers ,,,,,,,,,,,
Legislative Assembly division,Jul-13,Aug-13,Sep-13,Oct-13,Nov-13,Dec-13,Jan-14,Feb-14,Mar-14,Apr-14,May-14,Jun-14
Arafura,5511,5587,5733,5705,5707,5687,5681,5669,5616,5621,5611,5590
Araluen,4722,4871,4894,4899,4889,4875,4909,4905,4886,4875,4850,4807
Arnhem,5034,5077,5158,5150,5143,5125,5109,5098,5064,5060,5060,5055
Barkly,5151,5188,5329,5318,5298,5269,5270,5264,5212,5220,5195,5156
Blain,5365,5494,5543,5551,5598,5686,5716,5735,5947,5962,6019,6018
Braitling,4586,4584,4615,4626,4603,4593,4605,4583,4565,4565,4540,4500
Brennan,5266,5376,5380,5365,5379,5473,5468,5452,5613,5608,5630,5679
Casuarina,5204,5282,5299,5306,5309,5326,5337,5345,5365,5367,5391,5404
Daly,5409,5523,5583,5583,5583,5572,5564,5560,5533,5543,5555,5538
Drysdale,5157,5273,5277,5266,5298,5353,5350,5312,5340,5328,5337,5362
Fannie Bay,5007,5123,5138,5143,5147,5217,5221,5207,5282,5277,5303,5324
Fong Lim,4912,4976,5001,4992,4999,5038,5023,5011,5041,5043,5037,4973
Goyder,5413,5513,5567,5577,5569,5595,5594,5589,5626,5644,5635,5630
Greatorex,4614,4637,4652,4653,4666,4656,4663,4657,4631,4629,4615,4548
Johnston,4976,5002,4981,5003,5002,5041,5041,5042,5110,5123,5142,5134
Karama,4814,4865,4881,4885,4884,4952,4953,4961,5022,5018,5016,5001
Katherine,5268,5336,5334,5330,5326,5309,5317,5345,5334,5329,5331,5274
Namatjira,5421,5475,5604,5605,5587,5568,5557,5540,5512,5517,5496,5443
Nelson,4820,4958,4966,4958,4938,4912,4919,4899,4862,4871,4856,4833
Nhulunbuy,4751,4803,4924,4931,4915,4911,4913,4906,4864,4857,4838,4819
Nightcliff,4955,5018,5008,5011,5021,5102,5111,5112,5189,5174,5205,5140
Port Darwin,4995,5117,5122,5125,5149,5178,5177,5193,5259,5242,5260,5231
Sanderson,5127,5229,5238,5246,5246,5280,5279,5280,5323,5313,5336,5307
Stuart,4743,4848,4902,4898,4880,4866,4857,4843,4798,4795,4785,4765
Wanguri,5036,5149,5171,5181,5199,5246,5260,5239,5333,5347,5353,5347
