,Enrolled elector numbers ,,,,,,,,,,,
Legislative Assembly division,Jul-18,Aug-18,Sep-18,Oct-18,Nov-18,Dec-18,Jan-19,Feb-19,Mar-19,Apr-19,May-19,Jun-19
Arafura,4625,4606,4608,4608,4620,4623,4586,4579,4598,4580,4578,4745
Araluen,6398,6415,6453,6417,6410,6467,6475,6472,6460,6466,6460,6423
Arnhem,4925,4908,4907,4918,4919,4884,4844,4816,4835,4849,4849,5007
Barkly,4862,4853,4841,4848,4855,4849,4818,4829,4834,4817,4831,4952
Blain,5781,5804,5843,5819,5821,5836,5886,5904,5917,5858,5857,5757
Braitling,7013,7035,7066,7049,7041,7085,7109,7129,7130,7141,7138,7134
Brennan,5330,5349,5376,5369,5366,5378,5402,5415,5438,5400,5394,5279
Casuarina,5368,5369,5381,5369,5374,5371,5350,5355,5355,5340,5338,5301
Daly,5308,5289,5270,5274,5273,5244,5204,5191,5204,5245,5251,5399
Drysdale,5716,5740,5747,5735,5737,5753,5763,5779,5785,5784,5786,5635
Fannie Bay,5819,5832,5845,5804,5810,5881,5897,5904,5909,5828,5817,5717
Fong Lim,5481,5509,5528,5495,5495,5549,5555,5538,5516,5436,5424,5366
Goyder,5520,5477,5459,5446,5448,5423,5382,5369,5376,5411,5411,5580
Johnston,5084,5108,5123,5106,5101,5106,5117,5113,5108,5098,5077,5014
Karama,5273,5256,5261,5249,5240,5259,5256,5279,5277,5278,5266,5196
Katherine,5993,6012,6046,6032,6027,6063,6078,6082,6105,6131,6125,6218
Namatjira,5092,5064,5047,5050,5046,5004,4946,4924,4934,5032,5041,5162
Nelson,5445,5366,5335,5327,5337,5304,5276,5275,5299,5449,5453,5589
Nhulunbuy,5754,5727,5759,5714,5717,5751,5733,5721,5775,5905,5907,6058
Nightcliff,5305,5326,5347,5332,5330,5381,5353,5352,5356,5297,5283,5235
Port Darwin,5571,5550,5589,5566,5567,5540,5543,5576,5568,5537,5550,5459
Sanderson,5494,5505,5510,5492,5486,5503,5492,5480,5467,5432,5434,5367
Spillett,5914,5962,5971,5993,6000,5966,5972,6016,6072,6250,6261,6410
Stuart,5015,4995,4977,4969,4969,4934,4906,4904,4926,4964,4973,5103
Wanguri,5803,5802,5790,5790,5803,5829,5833,5893,5924,5979,5997,6000
