,Enrolled elector numbers ,,,,,,,,,,,
Legislative Assembly division,Jul-17,Aug-17,Sep-17,Oct-17,Nov-17,Dec-17,Jan-18,Feb-18,Mar-18,Apr-18,May-18,Jun-18
Arafura,4711,4685,4684,4718,4727,4723,4716,4708,4685,4667,4652,4624
Araluen,6165,6248,6249,6239,6330,6352,6348,6334,6410,6421,6380,6390
Arnhem,4984,5034,5031,5083,5056,5045,5026,5015,4969,4927,4929,4915
Barkly,5045,5032,5019,5022,4979,4985,4984,4979,4949,4926,4912,4842
Blain,5686,5644,5623,5616,5699,5723,5725,5634,5657,5690,5732,5786
Braitling,6555,6611,6600,6595,6717,6751,6752,6756,6908,6957,6963,6996
Brennan,5275,5230,5212,5205,5256,5266,5278,5192,5247,5254,5277,5338
Casuarina,5484,5447,5450,5446,5459,5450,5448,5418,5410,5399,5399,5372
Daly,5321,5431,5433,5443,5429,5427,5420,5419,5389,5376,5364,5329
Drysdale,5606,5566,5558,5536,5598,5619,5624,5585,5650,5689,5719,5718
Fannie Bay,5726,5743,5722,5697,5752,5746,5734,5731,5756,5811,5822,5813
Fong Lim,5475,5366,5375,5369,5402,5426,5396,5387,5430,5460,5469,5458
Goyder,5504,5602,5613,5600,5581,5566,5551,5581,5567,5546,5546,5512
Johnston,5025,5023,5025,5019,5057,5053,5033,5030,5047,5068,5091,5099
Karama,5260,5205,5204,5202,5226,5234,5210,5212,5243,5243,5278,5271
Katherine,5657,5689,5686,5703,5789,5833,5829,5827,5931,5992,6012,5993
Namatjira,5177,5265,5255,5294,5271,5273,5263,5242,5206,5166,5158,5074
Nelson,5621,5714,5700,5698,5665,5641,5607,5611,5561,5519,5483,5444
Nhulunbuy,5671,5742,5755,5740,5721,5703,5709,5701,5679,5657,5627,5626
Nightcliff,5381,5312,5308,5297,5301,5305,5283,5264,5288,5290,5321,5301
Port Darwin,5488,5502,5515,5518,5561,5586,5548,5596,5653,5626,5613,5559
Sanderson,5534,5519,5515,5504,5515,5503,5489,5480,5504,5511,5505,5489
Spillett,5589,5742,5765,5799,5801,5823,5834,5799,5832,5872,5891,5888
Stuart,5163,5214,5207,5196,5142,5127,5114,5105,5064,5049,5052,5017
Wanguri,5855,5872,5873,5877,5900,5888,5864,5866,5872,5838,5823,5785
