,Enrolled elector numbers ,,,,,,,,,,,
Legislative Assembly division,Jul-16,Aug-16,Sep-16,Oct-16,Nov-16,Dec-16,Jan-17,Feb-17,Mar-17,Apr-17,May-17,Jun-17
Arafura,4811,4857,4925,4895,4873,4854,4831,4814,4786,4769,4768,4726
Araluen,5746,5862,5883,5854,5837,5793,5783,5801,5789,5746,5753,6140
Arnhem,5085,5166,5204,5187,5158,5145,5123,5092,5060,5036,5031,4989
Barkly,5100,5204,5282,5244,5219,5201,5185,5179,5150,5128,5116,5022
Blain,5537,5571,5555,5628,5643,5621,5620,5633,5691,5737,5739,5718
Braitling,5868,5999,6057,6071,6063,6048,6040,6081,6075,6065,6074,6516
Brennan,5171,5197,5183,5259,5291,5276,5278,5254,5248,5271,5266,5284
Casuarina,5434,5467,5487,5496,5514,5494,5483,5489,5538,5522,5528,5493
Daly,5244,5396,5445,5404,5383,5366,5355,5349,5318,5295,5300,5308
Drysdale,5461,5452,5433,5511,5563,5559,5565,5550,5572,5561,5545,5585
Fannie Bay,5598,5601,5615,5672,5660,5651,5662,5644,5647,5679,5687,5701
Fong Lim,5332,5339,5367,5442,5455,5454,5441,5427,5484,5462,5457,5471
Goyder,5509,5591,5595,5583,5559,5538,5531,5527,5472,5435,5443,5472
Johnston,4973,4974,4976,5007,5001,4999,5001,4979,5003,5011,5008,5011
Karama,5204,5222,5223,5242,5260,5260,5266,5269,5274,5288,5285,5281
Katherine,5190,5311,5392,5379,5365,5354,5348,5348,5302,5257,5274,5654
Namatjira,5346,5449,5549,5524,5492,5465,5448,5444,5404,5379,5333,5208
Nelson,5654,5853,5875,5840,5796,5761,5745,5745,5671,5628,5622,5629
Nhulunbuy,5806,5900,6013,5996,5981,5959,5914,5829,5812,5790,5781,5775
Nightcliff,5330,5339,5331,5379,5388,5372,5344,5329,5358,5340,5350,5350
Port Darwin,5180,5262,5272,5309,5305,5292,5279,5307,5365,5397,5406,5439
Sanderson,5542,5547,5538,5571,5576,5554,5550,5555,5568,5564,5551,5531
Spillett,5066,5216,5261,5335,5368,5371,5392,5397,5445,5502,5495,5562
Stuart,5176,5271,5410,5383,5337,5307,5292,5258,5237,5227,5199,5125
Wanguri,5508,5581,5649,5693,5708,5710,5713,5723,5758,5789,5806,5843
