,Enrolled elector numbers ,,,,,,,,,,,
Legislative Assembly division,Jul-11,Aug-11,Sep-11,Oct-11,Nov-11,Dec-11,Jan-12,Feb-12,Mar-12,Apr-12,May-12,Jun-12
Arafura,5178,5167,5165,5192,5207,5203,5193,5243,5251,5325,5320,5404
Araluen,4801,4799,4824,4836,4827,4883,4799,4848,4869,4925,4906,4811
Arnhem,4722,4749,4750,4753,4743,4745,4766,4793,4802,4824,4833,4878
Barkly,4874,4903,4902,4905,4896,4899,4875,4955,4946,5093,5103,5101
Blain,5150,5170,5169,5215,5243,5271,5218,5204,5286,5292,5279,4851
Braitling,4838,4850,4855,4875,4820,4824,4771,4760,4774,4789,4761,4718
Brennan,5379,5418,5423,5436,5414,5417,5336,5457,5447,5437,5418,4893
Casuarina,4605,4591,4598,4582,4535,4519,4457,4483,4473,4481,4483,4943
Daly,5056,5065,5087,5108,5144,5147,5149,5269,5290,5321,5335,5246
Drysdale,4784,4765,4747,4733,4706,4678,4578,4655,4659,4674,4672,5071
Fannie Bay,4882,4900,4911,4915,4865,4871,4760,4821,4836,4836,4834,4769
Fong Lim,4657,4659,4660,4667,4645,4616,4539,4548,4535,4530,4516,4769
Goyder,5001,5002,4994,5016,5032,5030,4982,4999,5105,5165,5176,5177
Greatorex,4750,4747,4734,4725,4700,4697,4621,4619,4617,4627,4604,4570
Johnston,4744,4730,4736,4723,4681,4682,4600,4580,4602,4607,4610,4852
Karama,4881,4869,4854,4869,4856,4841,4767,4733,4767,4782,4789,4684
Katherine,5080,5106,5100,5106,5079,5079,5015,5101,5107,5178,5163,5123
Macdonnel,4836,4824,4816,4807,4816,4822,4821,4874,4874,4931,4984,
Namatjira,,,,,,,,,,,,4976
Nelson,4629,4607,4605,4615,4592,4557,4512,4497,4524,4533,4535,4582
Nhulunbuy,4492,4502,4507,4508,4531,4543,4509,4603,4590,4606,4601,4620
Nightcliff,4854,4856,4852,4855,4821,4824,4717,4728,4757,4773,4777,4741
Port Darwin,5020,5047,5068,5066,5037,5018,4894,4931,4923,4942,4928,4522
Sanderson,4736,4720,4728,4726,4665,4670,4587,4587,4594,4607,4613,5050
Stuart,4481,4520,4520,4512,4546,4534,4499,4477,4514,4537,4566,4644
Wanguri,5143,5172,5156,5187,5167,5160,5081,5242,5253,5293,5286,4754
